ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08_1;V08_2;V08_3;V08_4;V08_5;V08_6;V08_7;V08_8;V08_9;V08_10;V08_11;V08_12;V08_13;V08_14;V08_15;V08_16;V08_17;V08_18;V08_19;V08_20;V09_1;V09_2;V09_3;V09_4;V09_5;V09_6;V09_7;V09_8;V09_9;V09_10;V09_11;V09_12;V09_13;V09_14;V09_15;V09_16;V09_17;V09_18;V09_19;V09_20;V10_1;V10_2;V10_3;V10_4;V10_5;V10_6;V10_7;V10_8;V10_9;V10_10;V10_11;V10_12;V10_13;V10_14;V10_15;V10_16;V10_17;V10_18;V10_19;V10_20;V11_1;V11_2;V11_3;V11_4;V11_5;V12_1;V12_2;V12_3;V08C;V13_1;V13_2;V13_3;V13_4;V13_5;V13_6;V13_7;V13_8;V13_9;V13_10;V13_98;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16A;V16B;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V19A;V19B_1;V19B_2;V19B_3;V19B_4;V19B_5;V19B_98;V19B_99;MENORS16;V20A_1_1;V20A_2_1;V20A_3_1;V20A_4_1;V20B_1_1;V20B_2_1;V20B_3_1;V20B_4_1;V20A_1_2;V20A_2_2;V20A_3_2;V20A_4_2;V20B_1_2;V20B_2_2;V20B_3_2;V20B_4_2;S01;S02_R3;V30A;COMARCA;CAMB;S00;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2022001766;2022;1;4; ;1; ;8;5;6;4;7;4;0;7;6;0;0;4;0;7;4;1;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;9; ;6;5; ; ;8; ;6;8; ; ; ; ; ; ; ; ; ;6;3;3;3;6;8;6;9;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;2;2;5;2;4;5;2;2; ; ; ; ; ; ; ;1;1;0; ; ;7; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;2;4;0;4;1;2; ; ;364,144968707635;,761561572981431
2022001767;2022;1;5; ;1; ;8;7;9;8;7;0;0;0;0;0;0;6;0;0;1;0;6;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ;8; ; ; ; ;9; ; ; ; ; ; ; ;4;0;0;0;0;7;10;6;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;3;2;2;2;2;3;1;3;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;13;2;6;1;2;3; ;2;2;644,862318523592;1,34864519313344
2022001768;2022;1;2; ;1; ;99;99;99;99;7;0;0;1;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;7;0;0;2;0;0;0;1;0;0;2;1;0;1;1;1;1;1;1;1;8; ; ; ; ; ; ;5; ; ;6;6; ; ; ; ; ; ; ; ;2;2;2;2;2;6;5;4;2;2;2;2;2;2;2;2;2;2;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;5;3;99;3;99;99;99;3;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;3;3; ;2;2;273,854891890716;,572731686990299
2022001769;2022;1;2; ;1; ;8;9;8;3;7;0;0;0;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;2;2;2;4;99;5;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;13;2;1;1;2;3; ; ; ;481,652901941974;1,00731404565555
2022001770;2022;1;4; ;1; ;10;10;10;6;6;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;1;1;1;1;5;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;1;3; ;2;2;273,854891890716;,572731686990299
2022001771;2022;1;4; ;1; ;8;10;8;8;7;0;0;4;0;0;0;4;0;0;4;1;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8; ; ; ;8; ; ;8; ; ; ; ; ; ; ; ; ;8;0;0;0;6;7;8;8;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;4;3;3;3;99;5;3;3;3;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ;2;2;382,520745437573;,799992106515572
2022001772;2022;1;3; ;1; ;8;6;8;7;7;0;0;4;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;8; ; ; ;8; ; ; ; ;7; ; ; ; ; ; ;10;0;2;0;0;0;9;8;8;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ;3;2;2; ; ; ; ; ; ; ; ; ; ; ;98; ;4;3;3;3;3;5;4;99;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ; ; ;382,520745437573;,799992106515572
2022001773;2022;1;3; ;1; ;10;10;10;10;7;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;5;4;1;4;4;3;99;5;1;1; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;3;3; ; ; ;496,552200420858;1,03847397964055
2022001774;2022;1;16; ;1; ;99;99;99;99;7;0;0;6;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;3;3;3;3;5;99;5;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;98;13;2;2;1;3;3; ;2;2;496,552200420858;1,03847397964055
2022001775;2022;1;8; ;1; ;8;7;8;8;7;6;0;4;4;0;0;6;0;0;6;1;1;1;1;1;1;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8;10; ;10;8; ; ;8; ; ;10; ; ; ; ; ; ; ; ; ;5;0;0;0;0;3;3;5;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;1; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;5;3;3;3;3;5;3;3;5;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ; ; ;273,854891890716;,572731686990299
2022001776;2022;1;4; ;1; ;10;10;10;10;7;0;0;0;1;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;10; ; ;8;10; ; ; ; ; ; ; ; ;0;0;0;0;0;10;10;10;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;5;5;99;5;99;5;99;4;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ;2;2;496,552200420858;1,03847397964055
2022001777;2022;2;0; ;3;1;9;99;9;10;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;99;99;99;99;2;5;99;2;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ; ; ;496,552200420858;1,03847397964055
2022001778;2022;1;3; ;1; ;9;9;9;4;7;0;0;4;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;4;4;4;4;5;5;3;2;2; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ;2;2;496,552200420858;1,03847397964055
2022001779;2022;1;6; ;1; ;5;10;5;99;7;0;0;0;5;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;5;3;1;5;2;1;5;5; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;1;1;2;3; ;2;2;273,854891890716;,572731686990299
2022001780;2022;1;5; ;1; ;8;8;8;5;5;0;0;5;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;5;5;99;5;5;4;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;4;1;2;3; ;2;2;496,552200420858;1,03847397964055
2022001781;2022;1;2; ;1; ;99;8;8;4;7;0;0;5;0;0;0;3;0;0;3;0;0;1;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ;9; ; ; ;5; ; ;5; ; ; ; ; ; ; ; ; ;0;0;0;0;0;6;6;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;3;4;4;4;4;5;99;4;2;2; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ;2;2;496,552200420858;1,03847397964055
2022001782;2022;1;10; ;1; ;8;9;9;7;7;0;0;7;0;0;0;5;0;0;4;4;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;9; ; ; ;8; ; ;8;8; ; ; ; ; ; ; ; ;0;0;0;0;0;9;8;8;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;99;5;3;3;3;3;5;3;3;3;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;1;13;2;3;1;3;3; ;2;2;496,552200420858;1,03847397964055
2022001783;2022;2;0; ;3;5;7;7;8;8;7;0;0;6;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;4;2;99;3;3;5;1;1;99;99; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ; ; ;496,552200420858;1,03847397964055
2022001784;2022;1;4; ;1; ;10;10;10;8;6;0;0;6;0;5;0;6;0;0;3;3;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10; ;8; ;10; ; ;10;10; ; ; ; ; ; ; ; ;7;7;2;3;4;3;4;10;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;4;4;4;5;4;5;5;5;3;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;2;3; ;2;2;496,552200420858;1,03847397964055
2022001785;2022;1;6; ;1; ;7;6;6;6;7;6;0;0;5;6;0;4;0;0;4;0;3;0;0;5;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;10; ; ;6;7; ;6; ; ;5; ;6; ; ;4; ; ; ; ;2;2;2;3;3;7;6;6;3; ; ; ; ; ; ; ; ; ; ; ;6;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ; ; ; ;4; ; ; ; ; ;3; ; ; ; ; ;1;2;5;1;1;1;1;5;3;3;5;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;4;2;13;2;2;1;4;3; ;2;2;382,520745437573;,799992106515572
2022001786;2022;1;3; ;1; ;7;7;10;8;7;0;0;0;0;0;0;3;0;0;3;4;0;0;0;0;0;0;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;7; ; ;8;9; ; ; ; ; ; ;10;8;5;7;2;1;7;8;8;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;5;2;2;5;5;5;5;5;5;5;2; ; ; ; ; ; ; ;1;11;0; ; ;7; ; ; ;1;0; ; ;7; ; ; ;2;1;98;13;2;5;0;3;1;1; ; ;633,563936369001;1,32501610465164
2022001787;2022;1;2; ;1; ;7;7;8;7;7;0;0;6;7;0;3;7;0;0;7;0;0;0;0;0;0;6;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;8;9; ;7;8; ; ;8; ; ; ; ; ; ;8; ; ;8;8;8;7;6;8;7;8;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;3; ; ;3;1;5;3;3;4;4;5;2;3;99;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;3;0;4;1;3; ; ;503,139303290637;1,05225004371937
2022001788;2022;2;0; ;3;5;6;7;7;5;7;0;0;0;1;0;0;7;0;0;7;1;1;1;1;0;0;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ; ; ; ; ;7; ; ;5; ; ; ; ; ; ; ; ; ;10;10;10;10;10;0;3;3;3; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3; ; ; ; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ;3;1;5;2;2;5;5;5;3;5;5;5;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;4;0;2;1;2; ; ;603,883112683185;1,26294254407554
2022001789;2022;1;3; ;1; ;10;10;10;0;7;0;0;0;5;0;0;7;0;0;7;0;7;0;0;1;1;0;0;1;7;0;0;0;5;0;0;7;0;0;7;0;7;0;0;1;1;0;0;1;10; ; ; ;10; ; ;10; ; ;10; ;10; ; ; ; ; ; ; ;9;10;10;10;10;10;10;10;1;2;1;2;2;2;1;2;2;2;2;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;2;5;5; ; ; ; ; ; ; ;3;2;5;3;3;3;3;5;3;3;5;3; ; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;4;0;3;5; ;2;2;633,563936369001;1,32501610465164
2022001790;2022;1;6; ;1; ;8;7;8;7;7;0;0;0;6;0;0;7;0;0;6;6;6;6;1;1;1;0;1;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ;10; ; ;8; ; ;7;8;8;8; ; ; ; ; ; ;6;5;5;7;6;8;7;7;3; ; ; ; ; ; ; ; ; ; ; ;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;3;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;4;3;3;3;3;4;1;4;4;3;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;3;0;4;1;2; ; ;357,790421660487;,748271868988029
2022001791;2022;1;2; ;1; ;10;10;8;4;6;0;0;0;6;0;0;6;0;0;6;7;0;2;0;1;0;0;5;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;10; ; ;7; ; ;7;8; ;8; ; ; ; ;9; ;9;10;10;10;10;8;8;5;3; ; ; ; ; ; ; ; ; ; ; ;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ;1;1;5;2;2;2;2;4;2;2;5;3; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;4;0;2;5; ;2;2;503,139303290637;1,05225004371937
2022001792;2022;1;6; ;1; ;7;7;7;6;7;0;0;1;1;0;0;7;1;0;7;5;7;1;1;7;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ; ; ;7; ; ;7;7;6; ; ;6; ; ; ; ;5;7;7;8;7;6;7;7;3; ; ; ; ; ; ; ; ; ; ; ;6;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ;2; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;7; ;4;3;3;3;3;4;3;3;4;4; ; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;4;0;3;5; ;2;2;633,563936369001;1,32501610465164
2022001793;2022;1;5; ;1; ;8;8;8;4;7;0;0;6;6;0;0;4;0;0;4;0;0;0;0;1;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;10;10; ; ;9; ; ;4; ; ; ; ; ; ; ; ; ;10;10;10;10;10;10;5;4;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;2;2;2;2;5;5;4;5;4; ; ; ; ; ; ; ; ;1;1; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;2;1;2;13;2;3;0;3;2; ;2;1;503,139303290637;1,05225004371937
2022001794;2022;1;4; ;1; ;9;9;10;6;7;0;0;0;7;0;0;7;0;0;7;6;6;0;0;0;0;7;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ;10; ; ;9; ; ;8;8;9; ; ; ; ;10; ; ;6;7;7;7;8;8;8;7;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0; ; ;1; ;2; ; ; ;1;1; ; ; ; ; ; ; ; ; ;3;2;5;5;5;4;5;5;4;4;4;3; ; ; ; ; ; ; ; ;1;1;6; ; ;7;6; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;4;0;3;5; ;2;2;357,790421660487;,748271868988029
2022001795;2022;1;11; ;1; ;7;7;7;5;7;0;0;3;4;0;0;7;0;0;7;6;6;99;1;3;3;4;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;7;5; ; ;8; ; ;8;7;7; ; ;7;6;8;8; ;7;9;8;8;9;8;7;7;3; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;1;1;1;1;1;1;0;0;0;0;1;1;1;0;0;0;0; ; ; ;1;2;3;3;3;1;1; ; ; ; ;3;1;2; ; ;3;1;5;3;4;3;4;5;5;5;5;5;2; ; ; ; ; ; ; ;1;10; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ;2;1;98;13;2;4;0;4;1;2; ; ;603,883112683185;1,26294254407554
2022001796;2022;1;4; ;1; ;8;3;7;2;7;2;0;6;5;7;1;4;0;0;4;2;0;0;0;3;2;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;8; ;10;10;10; ;10; ; ;8;7; ; ; ;7;8; ; ; ;8;8;9;10;7;10;6;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;5;3;3;3;3;5;2;4;5;5;1;2;2;2;2;2;1;2;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;13;2;3;0;4;1;2; ; ;545,1596830638;1,1401301718752
2022001797;2022;1;10; ;1; ;10;5;9;5;7;0;0;4;4;0;0;7;0;0;6;0;0;7;4;0;0;0;4;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ;9;8; ; ;9; ; ;8; ; ;9;8; ; ; ;9; ;2;3;5;2;5;6;8;9;3; ; ; ; ; ; ; ; ; ; ; ;4;0;0;0;1;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0; ; ; ;1;3; ;3;3; ;3; ;1;1; ; ; ; ; ; ;2;1;4;2;2;2;2;5;2;3;5;5; ; ; ; ; ; ; ; ;1;11;0; ; ;7; ; ; ;11;0; ; ;7; ; ; ;2;1;98;13;2;4;0;2;2; ;2;1;633,563936369001;1,32501610465164
2022001798;2022;1;3; ;1; ;9;7;8;1;7;0;0;5;6;0;0;7;0;0;1;0;7;0;0;1;0;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ; ;8;10; ; ;6; ; ; ; ;6; ; ; ; ; ; ;9;10;9;9;9;9;10;10;10;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ; ; ;2; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1;5;2;99;3;4;5;99;4;99;99;2; ; ; ; ; ; ; ;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;13;2;3;1;4;1;3; ; ;652,990394973843;1,3656440019011
2022001799;2022;1;3; ;1; ;9;8;10;10;7;0;0;0;6;6;0;7;0;0;5;6;7;6;1;1;1;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ;9;7; ;10; ; ;8;8;9;9; ; ; ; ; ; ;6;5;4;3;4;9;9;9;3; ; ; ; ; ; ; ; ; ; ; ;3;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ;3;1;1;3; ; ; ; ; ; ; ; ; ; ;3;2;5;2;99;4;4;4;4;4;5;5; ; ; ; ; ; ; ; ;1;11;0; ; ;7; ; ; ;11;1;0; ;7;5; ; ;2;2;98;13;2;6;0;4;4; ;2;2;308,607515585729;,64541225390939
